PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 14:53:48 FOR 2024/04/21
 15 , 1 ,15678.4,352.0,613.0,430.0,0.0,15299.9,378.5,DSO-RD;
 15 , 2 ,15692.1,377.1,587.9,430.0,0.0,15310.1,382.1,DSO-RD;
 15 , 3 ,15728.1,376.3,588.7,430.0,0.0,15343.4,384.7,DSO-RD;
 15 , 4 ,15753.1,386.8,578.2,430.0,0.0,15366.9,386.2,DSO-RD;
 15 , 5 ,15829.9,385.2,579.8,430.0,0.0,15439.1,390.8,DSO-RD;
 15 , 6 ,15819.9,380.3,584.7,430.0,0.0,15431.1,388.8,DSO-RD;
 15 , 7 ,15825.6,384.4,580.6,430.0,0.0,15437.5,388.1,DSO-RD;
 15 , 8 ,15812.4,381.1,583.9,430.0,0.0,15426.7,385.7,DSO-RD;
 15 , 9 ,15866.7,376.3,588.7,430.0,0.0,15478.7,388.0,DSO-RD;
 15 , 10 ,15909.8,363.3,601.7,430.0,0.0,15520.0,389.8,DSO-RD;
 15 , 11 ,15878.6,372.2,592.8,430.0,0.0,15489.7,388.9,DSO-RD;
 15 , 12 ,16035.0,365.7,599.3,430.0,0.0,15635.0,400.0,DSO-RD;
