PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 01:53:37 FOR 2024/05/02
 2 , 1 ,13804.3,321.6,623.4,450.0,0.0,13478.0,326.3,DSO-RD;
 2 , 2 ,13813.2,325.3,619.7,450.0,0.0,13485.1,328.1,DSO-RD;
 2 , 3 ,13763.5,320.9,624.1,450.0,0.0,13437.8,325.7,DSO-RD;
 2 , 4 ,13754.1,325.3,619.7,450.0,0.0,13428.6,325.5,DSO-RD;
 2 , 5 ,13783.1,325.3,619.7,450.0,0.0,13455.9,327.2,DSO-RD;
 2 , 6 ,13668.5,321.6,623.4,450.0,0.0,13346.4,322.1,DSO-RD;
 2 , 7 ,13657.5,321.6,623.4,450.0,0.0,13334.3,323.3,DSO-RD;
 2 , 8 ,13613.5,321.4,623.6,450.0,0.0,13294.7,318.8,DSO-RD;
 2 , 9 ,13605.2,321.4,623.6,450.0,0.0,13285.2,320.0,DSO-RD;
 2 , 10 ,13595.4,321.4,623.6,450.0,0.0,13275.3,320.1,DSO-RD;
 2 , 11 ,13574.8,321.4,623.6,450.0,0.0,13255.0,319.8,DSO-RD;
 2 , 12 ,13649.7,325.3,619.7,450.0,0.0,13326.7,323.0,DSO-RD;
