PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 23:53:28 FOR 2024/04/17
 24 , 1 ,16256.6,231.4,668.6,450.0,0.0,15848.0,408.6,DSO-RD;
 24 , 2 ,16157.4,247.0,691.9,411.1,0.0,15751.9,405.6,DSO-RD;
 24 , 3 ,16083.3,267.9,685.3,396.8,0.0,15679.9,403.4,DSO-RD;
 24 , 4 ,16020.3,245.1,695.3,409.6,0.0,15603.9,416.4,DSO-RD;
 24 , 5 ,15972.9,330.3,699.7,320.0,0.0,15558.2,414.8,DSO-RD;
 24 , 6 ,15947.3,325.4,704.6,320.0,0.0,15532.4,414.8,DSO-RD;
 24 , 7 ,15895.2,325.4,704.6,320.0,0.0,15480.8,414.4,DSO-RD;
 24 , 8 ,15824.3,325.4,704.6,320.0,0.0,15410.2,414.1,DSO-RD;
 24 , 9 ,15823.9,325.4,704.6,320.0,0.0,15410.1,413.9,DSO-RD;
 24 , 10 ,15774.4,325.4,704.6,320.0,0.0,15360.2,414.1,DSO-RD;
 24 , 11 ,15763.4,325.4,704.6,320.0,0.0,15349.2,414.1,DSO-RD;
 24 , 12 ,15450.9,325.4,704.6,320.0,0.0,15049.1,401.8,DSO-RD;
