PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 09:53:47 FOR 2024/04/07
 10 , 1 ,13925.0,306.3,645.6,398.1,91.5,13556.5,368.5,DSO-RD;
 10 , 2 ,13895.5,259.4,682.4,408.2,91.5,13527.9,367.6,DSO-RD;
 10 , 3 ,13976.1,260.2,681.9,408.0,91.5,13606.1,370.0,DSO-RD;
 10 , 4 ,13935.4,236.3,697.3,416.4,91.5,13577.7,357.8,DSO-RD;
 10 , 5 ,13964.9,266.3,677.9,405.8,91.5,13606.4,358.5,DSO-RD;
 10 , 6 ,13937.0,266.3,677.9,405.8,91.5,13579.9,357.1,DSO-RD;
 10 , 7 ,13924.9,266.3,677.9,405.8,91.5,13567.8,357.2,DSO-RD;
 10 , 8 ,13897.3,266.3,677.9,405.8,91.5,13541.0,356.3,DSO-RD;
 10 , 9 ,13846.6,266.3,677.9,405.8,91.5,13491.8,354.8,DSO-RD;
 10 , 10 ,13831.7,266.3,677.9,405.8,91.5,13476.3,355.4,DSO-RD;
 10 , 11 ,13789.1,266.3,677.9,405.8,91.5,13435.9,353.2,DSO-RD;
 10 , 12 ,13794.8,266.3,677.9,405.8,91.5,13438.3,356.5,DSO-RD;
