PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 01:53:27 FOR 2024/04/17
 2 , 1 ,15476.0,225.0,684.0,441.0,0.0,15053.0,423.0,DSO-RD;
 2 , 2 ,15468.7,225.0,684.0,441.0,0.0,15044.9,423.8,DSO-RD;
 2 , 3 ,15414.0,225.0,692.9,432.1,0.0,14992.0,422.0,DSO-RD;
 2 , 4 ,15388.5,225.0,695.9,429.1,0.0,14966.7,421.8,DSO-RD;
 2 , 5 ,15351.2,225.0,699.9,425.1,0.0,14935.3,415.9,DSO-RD;
 2 , 6 ,15528.5,225.0,692.9,432.1,0.0,15109.6,418.9,DSO-RD;
 2 , 7 ,15529.8,225.0,684.0,441.0,0.0,15110.5,419.3,DSO-RD;
 2 , 8 ,15551.2,225.0,684.0,441.0,0.0,15130.9,420.3,DSO-RD;
 2 , 9 ,15557.1,225.0,699.9,425.1,0.0,15135.5,421.6,DSO-RD;
 2 , 10 ,15526.2,225.0,703.9,421.1,0.0,15105.6,420.7,DSO-RD;
 2 , 11 ,15678.1,225.0,701.9,423.1,0.0,15245.3,432.8,DSO-RD;
 2 , 12 ,15752.1,225.0,695.9,429.1,0.0,15314.8,437.4,DSO-RD;
