PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 16:53:27 FOR 2024/04/21
 17 , 1 ,16673.7,546.0,399.0,450.0,0.1,16278.6,395.0,DSO-RD;
 17 , 2 ,16664.7,547.6,397.4,450.0,0.0,16269.3,395.4,DSO-RD;
 17 , 3 ,16652.2,541.9,403.1,450.0,0.0,16259.6,392.7,DSO-RD;
 17 , 4 ,16666.5,536.2,408.8,450.0,0.0,16281.7,384.8,DSO-RD;
 17 , 5 ,16702.6,505.5,439.5,450.0,0.0,16315.6,387.0,DSO-RD;
 17 , 6 ,17134.8,495.7,449.3,450.0,36.3,16719.0,415.7,DSO-RD;
 17 , 7 ,17184.7,562.0,383.0,450.0,38.0,16774.9,409.8,DSO-RD;
 17 , 8 ,17230.5,555.0,390.0,450.0,38.0,16822.7,407.8,DSO-RD;
 17 , 9 ,17139.8,552.4,392.6,450.0,38.0,16731.8,408.0,DSO-RD;
 17 , 10 ,17185.5,549.2,395.8,450.0,38.0,16778.1,407.4,DSO-RD;
 17 , 11 ,17175.9,550.0,395.0,450.0,38.0,16769.3,406.6,DSO-RD;
 17 , 12 ,17194.5,553.2,391.8,450.0,38.0,16790.4,404.1,DSO-RD;
