PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 09:53:28 FOR 2024/04/15
 10 , 1 ,16552.8,591.3,350.2,408.5,0.0,16114.2,438.6,DSO-RD;
 10 , 2 ,16400.2,619.2,296.7,434.1,0.0,15967.2,433.0,DSO-RD;
 10 , 3 ,16370.8,581.4,402.5,366.1,0.0,15944.3,426.4,DSO-RD;
 10 , 4 ,16370.3,531.9,441.9,376.2,0.0,15940.4,429.9,DSO-RD;
 10 , 5 ,16185.2,545.3,411.5,393.2,0.0,15763.0,422.2,DSO-RD;
 10 , 6 ,16133.7,534.0,435.8,380.2,0.0,15714.5,419.2,DSO-RD;
 10 , 7 ,16127.8,534.9,433.4,381.7,0.0,15708.4,419.4,DSO-RD;
 10 , 8 ,16102.7,535.5,431.8,382.7,0.0,15684.5,418.1,DSO-RD;
 10 , 9 ,16172.5,532.9,438.4,378.7,0.0,15752.0,420.6,DSO-RD;
 10 , 10 ,16177.2,536.4,429.9,383.7,0.0,15756.4,420.7,DSO-RD;
 10 , 11 ,16242.5,535.2,422.1,392.8,0.0,15819.1,423.4,DSO-RD;
 10 , 12 ,16123.9,522.5,460.3,367.2,0.0,15707.6,416.3,DSO-RD;
