PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 18:53:47 FOR 2024/04/12
 19 , 1 ,17198.8,737.3,284.2,528.5,0.0,16730.4,468.5,DSO-RD;
 19 , 2 ,17250.9,777.7,243.8,528.5,0.0,16770.4,480.5,DSO-RD;
 19 , 3 ,17333.4,782.3,239.2,528.5,0.0,16854.2,479.2,DSO-RD;
 19 , 4 ,17344.0,782.3,239.2,528.5,0.0,16867.3,476.7,DSO-RD;
 19 , 5 ,17284.3,782.3,239.2,528.5,0.0,16813.8,470.5,DSO-RD;
 19 , 6 ,17170.1,726.6,294.8,528.5,0.0,16703.6,466.5,DSO-RD;
 19 , 7 ,17164.2,718.9,302.6,528.5,0.0,16704.6,459.5,DSO-RD;
 19 , 8 ,17188.2,742.1,279.4,528.5,0.0,16721.4,466.8,DSO-RD;
 19 , 9 ,17281.5,772.7,248.8,528.5,0.0,16807.6,473.9,DSO-RD;
 19 , 10 ,17300.7,782.3,239.2,528.5,0.0,16830.0,470.6,DSO-RD;
 19 , 11 ,17325.2,778.7,242.8,528.5,0.0,16855.0,470.2,DSO-RD;
 19 , 12 ,17284.4,687.7,239.8,622.5,0.0,16815.4,469.0,DSO-RD;
