PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 04:53:47 FOR 2024/04/02
 5 , 1 ,15069.3,274.1,631.9,444.0,3.9,14653.2,416.0,DSO-RD;
 5 , 2 ,15148.3,274.1,631.9,444.0,3.9,14727.3,421.0,DSO-RD;
 5 , 3 ,15209.1,274.1,631.9,444.0,3.9,14783.6,425.4,DSO-RD;
 5 , 4 ,15274.4,274.1,631.9,444.0,3.9,14849.5,424.9,DSO-RD;
 5 , 5 ,15404.7,274.1,631.9,444.0,3.9,14971.9,432.8,DSO-RD;
 5 , 6 ,15447.5,274.1,631.9,444.0,3.9,15015.0,432.5,DSO-RD;
 5 , 7 ,15529.5,274.1,631.9,444.0,3.9,15091.9,437.6,DSO-RD;
 5 , 8 ,15666.2,274.1,631.9,444.0,3.9,15223.4,442.8,DSO-RD;
 5 , 9 ,15709.9,274.1,631.9,444.0,3.9,15265.7,444.1,DSO-RD;
 5 , 10 ,15773.3,274.1,631.9,444.0,3.9,15323.8,449.6,DSO-RD;
 5 , 11 ,15827.7,274.1,631.9,444.0,3.9,15376.0,451.7,DSO-RD;
 5 , 12 ,15987.7,274.1,631.9,444.0,3.9,15539.5,448.3,DSO-RD;
