PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 21:53:47 FOR 2024/04/10
 22 , 1 ,16240.4,230.6,669.4,450.0,30.0,15838.2,402.2,DSO-RD;
 22 , 2 ,16116.9,256.7,643.3,450.0,30.0,15721.4,395.5,DSO-RD;
 22 , 3 ,16006.7,256.7,643.3,450.0,30.0,15616.8,389.8,DSO-RD;
 22 , 4 ,15910.4,256.7,643.3,450.0,30.0,15522.7,387.7,DSO-RD;
 22 , 5 ,15792.8,285.6,643.3,421.1,30.0,15409.7,383.2,DSO-RD;
 22 , 6 ,15718.3,279.7,644.3,426.0,30.0,15337.2,381.1,DSO-RD;
 22 , 7 ,15643.3,280.7,643.3,426.0,30.0,15263.4,379.9,DSO-RD;
 22 , 8 ,15404.2,322.3,643.3,384.4,30.0,15027.8,376.4,DSO-RD;
 22 , 9 ,15317.5,322.3,643.3,384.4,30.0,14942.2,375.3,DSO-RD;
 22 , 10 ,15246.9,322.3,643.3,384.4,30.0,14873.4,373.6,DSO-RD;
 22 , 11 ,15115.4,322.3,643.3,384.4,30.0,14747.0,368.4,DSO-RD;
 22 , 12 ,15088.5,322.3,643.3,384.4,30.0,14719.6,369.0,DSO-RD;
