PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 07:53:47 FOR 2024/04/03
 8 , 1 ,18450.8,243.8,656.2,450.0,2.5,17989.6,461.3,DSO-RD;
 8 , 2 ,18529.8,243.8,656.2,450.0,2.5,18066.1,463.7,DSO-RD;
 8 , 3 ,18580.3,252.1,647.9,450.0,4.0,18113.1,467.3,DSO-RD;
 8 , 4 ,18578.1,252.1,647.9,450.0,4.0,18111.0,467.1,DSO-RD;
 8 , 5 ,18675.7,225.0,675.0,450.0,5.5,18203.4,472.3,DSO-RD;
 8 , 6 ,18656.7,225.0,675.0,450.0,5.5,18189.2,467.5,DSO-RD;
 8 , 7 ,18645.0,225.0,675.0,450.0,5.5,18178.7,466.2,DSO-RD;
 8 , 8 ,18588.9,225.0,675.0,450.0,5.5,18125.5,463.3,DSO-RD;
 8 , 9 ,18633.9,225.0,675.0,450.0,5.5,18172.6,461.3,DSO-RD;
 8 , 10 ,18604.9,225.0,675.0,450.0,5.5,18142.6,462.3,DSO-RD;
 8 , 11 ,18728.0,374.3,525.7,450.0,2.5,18268.8,459.2,DSO-RD;
 8 , 12 ,18323.9,375.7,612.6,361.7,2.0,17878.1,445.8,DSO-RD;
