PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 17:53:48 FOR 2024/04/02
 18 , 1 ,19378.3,361.7,757.5,430.8,2.0,18889.8,488.5,DSO-RD;
 18 , 2 ,19269.9,361.0,757.5,431.5,2.0,18786.3,483.6,DSO-RD;
 18 , 3 ,19214.2,361.0,757.5,431.5,2.0,18732.0,482.2,DSO-RD;
 18 , 4 ,19229.5,361.0,757.5,431.5,2.0,18740.8,488.7,DSO-RD;
 18 , 5 ,19322.2,393.8,724.7,431.5,2.0,18829.8,492.3,DSO-RD;
 18 , 6 ,19203.9,394.8,723.7,431.5,2.0,18716.9,487.0,DSO-RD;
 18 , 7 ,19199.5,415.8,702.7,431.5,2.0,18712.9,486.6,DSO-RD;
 18 , 8 ,19169.0,428.8,689.7,431.5,2.0,18684.9,484.1,DSO-RD;
 18 , 9 ,19153.8,415.8,702.7,431.5,2.0,18670.0,483.8,DSO-RD;
 18 , 10 ,19188.0,418.8,699.7,431.5,2.0,18703.0,485.1,DSO-RD;
 18 , 11 ,19205.2,423.8,694.7,431.5,2.0,18719.6,485.6,DSO-RD;
 18 , 12 ,19096.1,382.3,736.2,431.5,2.0,18627.0,469.0,DSO-RD;
