PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 06:53:28 FOR 2024/04/16
 7 , 1 ,16578.5,363.6,536.4,450.0,0.0,16173.5,405.0,DSO-RD;
 7 , 2 ,16795.3,354.6,545.4,450.0,0.0,16384.3,411.1,DSO-RD;
 7 , 3 ,16936.1,347.6,552.4,450.0,0.0,16522.2,413.9,DSO-RD;
 7 , 4 ,17025.0,346.6,553.4,450.0,0.0,16610.7,414.3,DSO-RD;
 7 , 5 ,17053.3,398.0,502.0,450.0,0.0,16638.4,414.9,DSO-RD;
 7 , 6 ,17017.4,395.6,504.4,450.0,0.0,16603.0,414.5,DSO-RD;
 7 , 7 ,17062.3,402.1,497.9,450.0,0.0,16647.2,415.1,DSO-RD;
 7 , 8 ,17058.3,402.1,497.9,450.0,0.0,16643.0,415.2,DSO-RD;
 7 , 9 ,17194.1,402.1,497.9,450.0,0.0,16777.0,417.1,DSO-RD;
 7 , 10 ,17208.1,397.2,502.8,450.0,0.0,16789.3,418.8,DSO-RD;
 7 , 11 ,17254.8,396.4,503.6,450.0,0.0,16836.1,418.7,DSO-RD;
 7 , 12 ,17336.7,400.4,499.6,450.0,0.0,16905.7,431.0,DSO-RD;
