PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 14:53:38 FOR 2024/04/04
 15 , 1 ,16110.9,225.0,774.0,351.0,0.0,15682.4,428.5,DSO-RD;
 15 , 2 ,16068.8,225.0,772.0,353.0,0.0,15645.5,423.3,DSO-RD;
 15 , 3 ,16041.3,225.0,776.0,349.0,0.0,15619.7,421.6,DSO-RD;
 15 , 4 ,16056.5,225.0,779.0,346.0,0.0,15632.5,424.0,DSO-RD;
 15 , 5 ,16216.2,225.0,759.0,366.0,0.0,15783.5,432.7,DSO-RD;
 15 , 6 ,16261.3,225.0,761.0,364.0,0.0,15824.9,436.3,DSO-RD;
 15 , 7 ,16277.0,225.0,766.0,359.0,0.0,15840.8,436.2,DSO-RD;
 15 , 8 ,16460.1,225.0,775.0,350.0,0.0,16018.3,441.8,DSO-RD;
 15 , 9 ,16460.7,225.0,779.0,346.0,0.0,16016.9,443.8,DSO-RD;
 15 , 10 ,16480.4,225.0,780.0,345.0,0.0,16035.6,444.8,DSO-RD;
 15 , 11 ,16575.5,225.0,783.0,342.0,0.0,16128.6,446.9,DSO-RD;
 15 , 12 ,16731.3,225.0,785.0,340.0,0.0,16282.9,448.5,DSO-RD;
