PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 15:53:47 FOR 2024/04/14
 16 , 1 ,15550.8,368.8,559.2,422.0,0.0,15171.0,379.8,DSO-RD;
 16 , 2 ,15653.0,367.9,572.3,409.8,0.0,15271.2,381.8,DSO-RD;
 16 , 3 ,15693.0,367.1,567.1,415.8,0.0,15310.4,382.6,DSO-RD;
 16 , 4 ,15746.6,366.5,562.7,420.8,0.0,15365.9,380.7,DSO-RD;
 16 , 5 ,15724.0,378.4,549.6,422.0,0.0,15344.5,379.5,DSO-RD;
 16 , 6 ,15751.1,374.9,553.1,422.0,0.0,15370.9,380.2,DSO-RD;
 16 , 7 ,15821.7,368.8,559.2,422.0,0.0,15439.2,382.5,DSO-RD;
 16 , 8 ,15864.3,366.6,563.6,419.8,0.0,15479.6,384.7,DSO-RD;
 16 , 9 ,15932.7,366.8,564.4,418.8,0.0,15547.2,385.4,DSO-RD;
 16 , 10 ,15985.3,367.5,569.7,412.8,0.0,15599.6,385.7,DSO-RD;
 16 , 11 ,16001.0,369.0,580.2,400.8,0.0,15616.2,384.8,DSO-RD;
 16 , 12 ,15909.6,367.9,572.3,409.8,0.0,15524.2,385.3,DSO-RD;
