PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 04:53:47 FOR 2024/04/05
 5 , 1 ,14691.8,226.3,791.7,332.0,1.5,14316.0,375.8,DSO-RD;
 5 , 2 ,14734.4,226.3,791.7,332.0,1.5,14357.2,377.2,DSO-RD;
 5 , 3 ,14804.6,226.3,791.7,332.0,1.5,14423.4,381.1,DSO-RD;
 5 , 4 ,14892.4,229.9,788.1,332.0,1.5,14512.5,379.8,DSO-RD;
 5 , 5 ,14798.5,229.9,788.1,332.0,1.5,14422.9,375.6,DSO-RD;
 5 , 6 ,14832.2,229.9,788.1,332.0,1.5,14453.9,378.3,DSO-RD;
 5 , 7 ,14893.9,229.9,788.1,332.0,1.5,14513.0,380.9,DSO-RD;
 5 , 8 ,14949.5,229.9,788.1,332.0,1.5,14566.4,383.1,DSO-RD;
 5 , 9 ,14970.6,229.9,788.1,332.0,1.5,14586.0,384.6,DSO-RD;
 5 , 10 ,15012.4,229.9,788.1,332.0,1.5,14625.9,386.4,DSO-RD;
 5 , 11 ,15080.1,229.9,788.1,332.0,1.5,14688.7,391.4,DSO-RD;
 5 , 12 ,15455.6,229.9,788.1,332.0,6.5,15060.2,395.5,DSO-RD;
