PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 19:53:47 FOR 2024/04/05
 20 , 1 ,17440.6,356.4,572.8,420.8,1.5,17002.3,438.3,DSO-RD;
 20 , 2 ,17419.4,356.4,572.8,420.8,1.5,16983.0,436.4,DSO-RD;
 20 , 3 ,17447.0,356.4,572.8,420.8,1.5,17010.7,436.4,DSO-RD;
 20 , 4 ,17464.4,356.4,572.8,420.8,1.5,17026.5,437.9,DSO-RD;
 20 , 5 ,17465.8,354.6,574.6,420.7,1.5,17026.8,439.0,DSO-RD;
 20 , 6 ,17397.3,354.6,574.6,420.7,1.5,16961.1,436.2,DSO-RD;
 20 , 7 ,17394.4,355.5,573.7,420.8,1.5,16959.6,434.9,DSO-RD;
 20 , 8 ,17450.5,354.6,574.6,420.7,1.5,17012.8,437.7,DSO-RD;
 20 , 9 ,17503.4,354.6,574.6,420.7,1.5,17063.3,440.1,DSO-RD;
 20 , 10 ,17464.5,354.6,574.6,420.7,1.5,17027.7,436.8,DSO-RD;
 20 , 11 ,17416.8,355.5,573.7,420.8,1.5,16982.6,434.2,DSO-RD;
 20 , 12 ,17291.4,355.5,573.7,420.8,1.5,16853.0,438.4,DSO-RD;
