PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 12:53:47 FOR 2024/04/28
 13 , 1 ,14074.2,311.6,633.4,450.0,0.0,13745.8,328.5,DSO-RD;
 13 , 2 ,14027.0,307.7,637.3,450.0,0.0,13699.7,327.3,DSO-RD;
 13 , 3 ,14057.5,313.0,632.0,450.0,0.0,13729.7,327.8,DSO-RD;
 13 , 4 ,14057.9,310.7,634.3,450.0,0.0,13731.2,326.6,DSO-RD;
 13 , 5 ,14151.2,330.3,614.7,450.0,0.0,13822.6,328.6,DSO-RD;
 13 , 6 ,14217.1,325.8,619.2,450.0,0.0,13885.9,331.2,DSO-RD;
 13 , 7 ,14209.1,324.3,620.7,450.0,0.0,13878.1,331.0,DSO-RD;
 13 , 8 ,14124.0,329.6,615.4,450.0,0.0,13795.1,328.9,DSO-RD;
 13 , 9 ,14130.4,332.6,612.4,450.0,0.0,13800.4,330.0,DSO-RD;
 13 , 10 ,14124.9,331.8,613.2,450.0,0.0,13794.6,330.3,DSO-RD;
 13 , 11 ,14138.4,333.3,611.7,450.0,0.0,13807.1,331.2,DSO-RD;
 13 , 12 ,14127.8,328.8,616.2,450.0,0.0,13797.8,330.0,DSO-RD;
