PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 15:53:27 FOR 2024/04/18
 16 , 1 ,16591.8,425.5,474.5,450.0,0.0,16174.1,417.7,DSO-RD;
 16 , 2 ,16068.4,457.1,442.9,450.0,0.0,16139.4,379.0,DSO-RD;
 16 , 3 ,16101.5,442.6,457.4,450.0,0.0,16171.0,380.5,DSO-RD;
 16 , 4 ,16136.6,487.6,412.4,450.0,0.0,16203.7,382.9,DSO-RD;
 16 , 5 ,16168.9,452.6,447.4,450.0,0.0,16228.6,390.3,DSO-RD;
 16 , 6 ,16557.3,493.2,406.8,450.0,0.0,16373.8,408.6,DSO-RD;
 16 , 7 ,16822.3,503.0,397.0,450.0,0.0,16397.0,425.3,DSO-RD;
 16 , 8 ,16839.7,491.6,408.4,450.0,0.0,16425.7,414.0,DSO-RD;
 16 , 9 ,17090.1,508.4,391.6,450.0,0.0,16685.7,404.4,DSO-RD;
 16 , 10 ,17126.2,485.0,415.0,450.0,0.0,16720.3,405.8,DSO-RD;
 16 , 11 ,17221.2,469.2,430.8,450.0,0.0,16806.2,415.0,DSO-RD;
 16 , 12 ,16859.6,372.5,527.5,450.0,0.0,16452.5,407.1,DSO-RD;
