PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:53:27 FOR 2024/04/22
 23 , 1 ,16613.1,490.2,454.8,450.0,39.0,16159.9,453.2,DSO-RD;
 23 , 2 ,16490.7,488.9,456.1,450.0,39.0,16045.4,445.3,DSO-RD;
 23 , 3 ,16243.6,488.9,456.1,450.0,39.0,15817.6,426.1,DSO-RD;
 23 , 4 ,16174.6,478.9,466.1,450.0,39.0,15745.5,429.1,DSO-RD;
 23 , 5 ,16116.6,478.9,466.1,450.0,39.0,15697.7,419.0,DSO-RD;
 23 , 6 ,16017.6,478.9,466.1,450.0,39.0,15600.2,417.4,DSO-RD;
 23 , 7 ,15939.9,478.9,466.1,450.0,39.0,15526.6,413.3,DSO-RD;
 23 , 8 ,15828.3,478.9,466.1,450.0,39.0,15425.2,403.1,DSO-RD;
 23 , 9 ,15737.0,478.9,466.1,450.0,39.0,15340.1,396.9,DSO-RD;
 23 , 10 ,15745.7,478.9,466.1,450.0,39.0,15350.5,395.2,DSO-RD;
 23 , 11 ,15657.1,478.9,466.1,450.0,39.0,15267.6,389.5,DSO-RD;
 23 , 12 ,15340.0,460.1,484.9,450.0,39.0,14961.8,378.2,DSO-RD;
