PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 13:53:27 FOR 2024/04/08
 14 , 1 ,16299.0,377.1,916.7,743.1,2.0,15868.7,430.4,DSO-RD;
 14 , 2 ,16345.2,388.0,949.0,700.0,2.0,15913.3,431.9,DSO-RD;
 14 , 3 ,16373.1,396.1,895.9,745.0,2.0,15938.2,434.9,DSO-RD;
 14 , 4 ,16422.6,397.1,893.1,746.8,2.0,15987.6,435.0,DSO-RD;
 14 , 5 ,16369.2,397.1,894.1,745.8,2.0,15936.7,432.5,DSO-RD;
 14 , 6 ,16385.5,382.9,900.1,754.0,2.0,15954.3,431.2,DSO-RD;
 14 , 7 ,16432.3,374.9,900.1,762.0,2.0,16002.7,429.6,DSO-RD;
 14 , 8 ,16368.9,370.9,895.7,770.4,2.0,15941.2,427.7,DSO-RD;
 14 , 9 ,16392.3,372.7,900.1,764.2,2.0,15966.0,426.3,DSO-RD;
 14 , 10 ,16443.4,367.9,915.0,754.1,2.0,16016.6,426.9,DSO-RD;
 14 , 11 ,16631.2,363.6,916.0,757.4,2.0,16197.6,433.7,DSO-RD;
 14 , 12 ,16761.3,464.6,900.1,672.3,2.0,16322.1,439.2,DSO-RD;
