PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 03:53:28 FOR 2024/04/07
 4 , 1 ,14347.6,262.6,657.9,429.5,130.5,13956.5,391.1,DSO-RD;
 4 , 2 ,14379.6,262.6,657.9,429.5,130.5,13987.3,392.3,DSO-RD;
 4 , 3 ,14673.5,225.0,713.1,411.9,130.5,14272.1,401.4,DSO-RD;
 4 , 4 ,14674.8,229.7,716.6,403.7,130.5,14272.9,401.9,DSO-RD;
 4 , 5 ,14679.0,228.0,722.5,399.5,130.5,14277.6,401.4,DSO-RD;
 4 , 6 ,14649.7,238.1,701.5,410.4,130.5,14248.8,400.9,DSO-RD;
 4 , 7 ,14660.8,231.6,713.2,405.2,130.5,14260.6,400.2,DSO-RD;
 4 , 8 ,14623.3,247.2,685.3,417.5,130.5,14222.8,400.5,DSO-RD;
 4 , 9 ,14679.3,227.3,720.9,401.8,130.5,14278.9,400.4,DSO-RD;
 4 , 10 ,14692.3,227.5,726.5,396.0,130.5,14291.3,401.0,DSO-RD;
 4 , 11 ,14704.6,225.0,743.8,381.2,130.5,14303.2,401.4,DSO-RD;
 4 , 12 ,14713.5,225.0,760.0,365.0,130.5,14311.8,401.8,DSO-RD;
