PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 04:53:27 FOR 2024/05/02
 5 , 1 ,13757.9,327.3,617.7,450.0,34.0,13427.2,330.7,DSO-RD;
 5 , 2 ,13892.2,323.9,621.1,450.0,34.0,13552.7,339.5,DSO-RD;
 5 , 3 ,13922.2,323.7,621.3,450.0,34.0,13582.2,340.1,DSO-RD;
 5 , 4 ,13977.1,323.2,621.8,450.0,34.0,13634.7,342.3,DSO-RD;
 5 , 5 ,13920.1,326.0,619.0,450.0,34.0,13580.1,339.9,DSO-RD;
 5 , 6 ,13766.5,323.0,622.0,450.0,34.0,13434.9,331.6,DSO-RD;
 5 , 7 ,13821.0,329.2,615.8,450.0,34.0,13486.0,335.1,DSO-RD;
 5 , 8 ,13822.4,329.1,615.9,450.0,34.0,13486.6,335.8,DSO-RD;
 5 , 9 ,13944.8,329.3,615.7,450.0,34.0,13602.0,342.8,DSO-RD;
 5 , 10 ,13985.8,328.7,616.3,450.0,34.0,13641.5,344.3,DSO-RD;
 5 , 11 ,14024.8,321.0,624.0,450.0,34.0,13679.1,345.6,DSO-RD;
 5 , 12 ,13995.5,328.4,616.6,450.0,34.0,13658.1,337.4,DSO-RD;
