PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 11:53:27 FOR 2024/04/01
 12 , 1 ,15773.8,342.0,653.5,354.5,3.4,15376.0,397.8,DSO-RD;
 12 , 2 ,15829.7,342.0,653.5,354.5,3.4,15430.1,399.6,DSO-RD;
 12 , 3 ,15821.6,342.0,653.5,354.5,3.4,15423.1,398.5,DSO-RD;
 12 , 4 ,15782.8,342.0,653.5,354.5,3.4,15385.1,397.7,DSO-RD;
 12 , 5 ,15807.1,342.0,653.5,354.5,3.4,15408.3,398.8,DSO-RD;
 12 , 6 ,15769.6,342.0,653.5,354.5,3.4,15371.7,397.9,DSO-RD;
 12 , 7 ,15734.6,342.0,653.5,354.5,3.4,15337.2,397.4,DSO-RD;
 12 , 8 ,15698.2,342.0,653.5,354.5,3.4,15301.7,396.5,DSO-RD;
 12 , 9 ,15682.8,342.0,653.5,354.5,3.4,15286.2,396.6,DSO-RD;
 12 , 10 ,15668.6,342.0,653.5,354.5,3.4,15271.8,396.8,DSO-RD;
 12 , 11 ,15668.8,342.0,653.5,354.5,3.4,15270.4,398.3,DSO-RD;
 12 , 12 ,15913.5,323.4,676.5,350.1,3.4,15526.5,387.0,DSO-RD;
