PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 09:53:27 FOR 2024/05/01
 10 , 1 ,16170.1,471.2,473.8,450.0,0.0,15760.6,409.5,DSO-RD;
 10 , 2 ,16095.1,472.2,472.8,450.0,0.0,15683.5,411.6,DSO-RD;
 10 , 3 ,16094.5,475.1,469.9,450.0,0.0,15681.5,413.0,DSO-RD;
 10 , 4 ,16055.9,476.1,468.9,450.0,0.0,15641.4,414.6,DSO-RD;
 10 , 5 ,16091.2,460.5,484.5,450.0,0.0,15675.8,415.4,DSO-RD;
 10 , 6 ,16129.0,459.6,485.4,450.0,0.0,15711.4,417.6,DSO-RD;
 10 , 7 ,16107.3,458.6,486.4,450.0,0.0,15690.7,416.6,DSO-RD;
 10 , 8 ,16115.5,462.5,482.5,450.0,0.0,15699.6,415.8,DSO-RD;
 10 , 9 ,16066.8,465.4,479.6,450.0,0.0,15655.0,411.8,DSO-RD;
 10 , 10 ,16063.4,460.5,484.5,450.0,0.0,15652.0,411.4,DSO-RD;
 10 , 11 ,15997.7,469.3,475.7,450.0,0.0,15590.3,407.4,DSO-RD;
 10 , 12 ,15919.0,475.1,469.9,450.0,0.0,15513.5,405.6,DSO-RD;
