PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 02:53:27 FOR 2024/04/12
 3 , 1 ,14107.0,225.0,805.0,320.0,0.0,13760.3,346.7,DSO-RD;
 3 , 2 ,14073.2,225.0,805.0,320.0,0.0,13724.1,349.2,DSO-RD;
 3 , 3 ,14092.6,225.0,805.0,320.0,0.0,13743.3,349.3,DSO-RD;
 3 , 4 ,14063.1,225.0,805.0,320.0,0.0,13710.9,352.2,DSO-RD;
 3 , 5 ,14067.0,225.0,805.0,320.0,0.0,13715.2,351.8,DSO-RD;
 3 , 6 ,14054.0,225.0,805.0,320.0,0.0,13710.1,343.9,DSO-RD;
 3 , 7 ,14044.7,225.0,805.0,320.0,0.0,13702.6,342.0,DSO-RD;
 3 , 8 ,14008.9,225.0,805.0,320.0,0.0,13667.1,341.8,DSO-RD;
 3 , 9 ,14000.0,225.0,805.0,320.0,0.0,13658.8,341.1,DSO-RD;
 3 , 10 ,14011.0,225.0,805.0,320.0,0.0,13670.2,340.9,DSO-RD;
 3 , 11 ,14020.2,225.0,805.0,320.0,0.0,13678.4,341.8,DSO-RD;
 3 , 12 ,14147.4,225.0,805.0,320.0,0.0,13798.7,348.7,DSO-RD;
