PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 05:53:47 FOR 2024/04/18
 6 , 1 ,16157.3,236.6,793.4,320.0,0.0,15730.7,426.7,DSO-RD;
 6 , 2 ,16261.8,236.4,781.6,332.0,0.0,15834.1,427.6,DSO-RD;
 6 , 3 ,16456.2,265.1,757.4,327.5,0.0,16027.0,429.1,DSO-RD;
 6 , 4 ,16530.3,248.7,777.9,323.4,0.0,16102.4,427.9,DSO-RD;
 6 , 5 ,16704.4,228.9,798.3,322.8,0.0,16274.1,430.3,DSO-RD;
 6 , 6 ,16868.1,225.0,805.0,320.0,0.0,16434.2,434.0,DSO-RD;
 6 , 7 ,16962.3,225.0,805.0,320.0,0.0,16527.4,434.9,DSO-RD;
 6 , 8 ,16926.3,225.0,805.0,320.0,0.0,16493.2,433.1,DSO-RD;
 6 , 9 ,16961.3,225.0,787.2,337.8,0.0,16527.3,434.1,DSO-RD;
 6 , 10 ,17015.8,225.0,790.4,334.6,0.0,16580.1,435.7,DSO-RD;
 6 , 11 ,17067.0,225.0,805.0,320.0,0.0,16629.7,437.3,DSO-RD;
 6 , 12 ,17005.3,225.0,805.0,320.0,0.0,16565.9,439.5,DSO-RD;
