PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 04:53:27 FOR 2024/04/29
 5 , 1 ,14114.2,266.0,679.0,450.0,0.0,13780.9,333.3,DSO-RD;
 5 , 2 ,14283.3,253.5,691.5,450.0,0.0,13945.1,338.2,DSO-RD;
 5 , 3 ,14298.0,269.8,675.2,450.0,0.0,13960.5,337.5,DSO-RD;
 5 , 4 ,14333.7,274.2,670.8,450.0,0.0,13997.4,336.3,DSO-RD;
 5 , 5 ,14423.9,282.6,662.4,450.0,0.0,14087.2,336.7,DSO-RD;
 5 , 6 ,14483.1,280.6,664.4,450.0,0.0,14145.0,338.1,DSO-RD;
 5 , 7 ,14545.6,281.4,663.6,450.0,0.0,14205.7,339.9,DSO-RD;
 5 , 8 ,14602.7,277.4,667.6,450.0,0.0,14260.3,342.4,DSO-RD;
 5 , 9 ,14623.0,283.0,662.0,450.0,0.0,14280.6,342.4,DSO-RD;
 5 , 10 ,14693.4,267.8,677.2,450.0,0.0,14349.4,344.1,DSO-RD;
 5 , 11 ,14814.0,277.4,667.6,450.0,0.0,14469.7,344.3,DSO-RD;
 5 , 12 ,14633.6,275.8,669.2,450.0,0.0,14289.4,344.2,DSO-RD;
