PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 09:53:48 FOR 2024/04/26
 10 , 1 ,15032.2,290.5,654.5,450.0,0.0,14691.1,341.0,DSO-RD;
 10 , 2 ,15092.4,290.5,654.5,450.0,0.0,14747.9,344.5,DSO-RD;
 10 , 3 ,15078.5,290.5,654.5,450.0,0.0,14736.0,342.5,DSO-RD;
 10 , 4 ,15068.4,290.5,654.5,450.0,0.0,14717.7,350.7,DSO-RD;
 10 , 5 ,15067.4,290.5,654.5,450.0,0.0,14714.2,353.2,DSO-RD;
 10 , 6 ,15046.4,290.5,654.5,450.0,0.0,14695.7,350.7,DSO-RD;
 10 , 7 ,15025.3,290.5,654.5,450.0,0.0,14675.0,350.3,DSO-RD;
 10 , 8 ,14982.3,290.5,654.5,450.0,0.0,14634.6,347.7,DSO-RD;
 10 , 9 ,14921.4,290.5,654.5,450.0,0.0,14578.1,343.3,DSO-RD;
 10 , 10 ,14908.3,290.5,654.5,450.0,0.0,14566.7,341.7,DSO-RD;
 10 , 11 ,14934.7,290.5,654.5,450.0,0.0,14591.3,343.5,DSO-RD;
 10 , 12 ,14743.7,290.5,654.5,450.0,0.0,14404.9,338.8,DSO-RD;
