PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 05:53:27 FOR 2024/04/10
 6 , 1 ,14938.5,225.0,695.0,430.0,4.5,14563.6,374.9,DSO-RD;
 6 , 2 ,15063.5,225.0,695.0,430.0,4.5,14684.3,379.1,DSO-RD;
 6 , 3 ,15227.4,225.0,695.0,430.0,4.5,14840.3,387.1,DSO-RD;
 6 , 4 ,15317.9,225.0,699.3,425.7,4.5,14933.7,384.2,DSO-RD;
 6 , 5 ,15501.8,225.0,749.3,375.7,4.5,15113.8,388.0,DSO-RD;
 6 , 6 ,15690.6,225.0,772.0,353.0,4.5,15299.0,391.6,DSO-RD;
 6 , 7 ,15795.5,225.0,777.0,348.0,4.5,15402.0,393.5,DSO-RD;
 6 , 8 ,15781.1,225.0,782.0,343.0,4.5,15387.9,393.2,DSO-RD;
 6 , 9 ,15903.1,225.0,793.1,331.9,4.5,15508.0,395.1,DSO-RD;
 6 , 10 ,15986.8,225.0,805.0,320.0,4.5,15591.8,395.0,DSO-RD;
 6 , 11 ,16024.2,225.0,805.0,320.0,4.5,15627.9,396.3,DSO-RD;
 6 , 12 ,15918.1,225.0,790.0,335.0,4.5,15520.3,397.8,DSO-RD;
