PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 09:53:48 FOR 2024/04/03
 10 , 1 ,18129.8,380.0,725.8,244.3,2.0,17682.5,447.3,DSO-RD;
 10 , 2 ,18133.8,380.6,725.8,243.6,2.0,17686.3,447.6,DSO-RD;
 10 , 3 ,18113.4,381.5,728.9,239.5,2.0,17668.0,445.4,DSO-RD;
 10 , 4 ,18066.1,381.5,728.9,239.5,2.0,17624.9,441.2,DSO-RD;
 10 , 5 ,18074.3,381.0,705.1,264.0,2.0,17630.1,444.2,DSO-RD;
 10 , 6 ,18066.2,381.0,705.1,264.0,2.0,17623.2,443.0,DSO-RD;
 10 , 7 ,18027.3,381.0,705.1,264.0,2.0,17586.9,440.4,DSO-RD;
 10 , 8 ,18271.9,325.8,705.7,318.5,2.0,17822.1,449.7,DSO-RD;
 10 , 9 ,18267.1,356.6,711.3,282.1,2.0,17814.7,452.4,DSO-RD;
 10 , 10 ,18270.6,331.9,712.0,306.1,2.0,17818.2,452.4,DSO-RD;
 10 , 11 ,18307.6,255.8,699.6,394.5,2.5,17857.4,450.2,DSO-RD;
 10 , 12 ,18152.2,319.7,699.4,330.8,2.0,17697.8,454.5,DSO-RD;
