PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 03:53:27 FOR 2024/04/24
 4 , 1 ,13744.7,236.0,709.0,450.0,30.0,13366.9,377.9,DSO-RD;
 4 , 2 ,13730.2,236.0,709.0,450.0,30.0,13356.6,373.6,DSO-RD;
 4 , 3 ,13718.7,236.0,709.0,450.0,30.0,13351.5,367.2,DSO-RD;
 4 , 4 ,13727.7,236.0,709.0,450.0,30.0,13360.0,367.7,DSO-RD;
 4 , 5 ,13737.7,278.9,666.1,450.0,30.0,13370.6,367.0,DSO-RD;
 4 , 6 ,13732.9,307.6,637.4,450.0,30.0,13366.3,366.5,DSO-RD;
 4 , 7 ,13762.0,307.6,637.4,450.0,30.0,13395.1,366.9,DSO-RD;
 4 , 8 ,13748.5,307.6,637.4,450.0,30.0,13383.6,364.9,DSO-RD;
 4 , 9 ,13803.7,307.6,637.4,450.0,30.0,13436.8,366.9,DSO-RD;
 4 , 10 ,13848.8,307.6,637.4,450.0,30.0,13480.8,367.9,DSO-RD;
 4 , 11 ,13869.8,307.6,637.4,450.0,30.0,13501.5,368.3,DSO-RD;
 4 , 12 ,13865.8,307.6,637.4,450.0,30.0,13501.5,364.3,DSO-RD;
