PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 17:53:28 FOR 2024/04/08
 18 , 1 ,16636.7,375.1,524.9,450.0,3.0,16200.1,436.6,DSO-RD;
 18 , 2 ,16487.1,396.1,503.9,450.0,3.0,16056.9,430.1,DSO-RD;
 18 , 3 ,16513.7,396.1,503.9,450.0,3.0,16077.7,435.9,DSO-RD;
 18 , 4 ,16541.7,390.1,509.9,450.0,3.0,16100.4,441.3,DSO-RD;
 18 , 5 ,16450.8,405.1,494.9,450.0,3.0,16013.2,437.5,DSO-RD;
 18 , 6 ,16492.6,390.1,509.9,450.0,3.0,16053.6,439.0,DSO-RD;
 18 , 7 ,16521.6,392.1,507.9,450.0,3.0,16080.0,441.6,DSO-RD;
 18 , 8 ,16545.2,401.1,498.9,450.0,3.0,16102.1,443.0,DSO-RD;
 18 , 9 ,16548.1,397.1,502.9,450.0,3.0,16104.6,443.5,DSO-RD;
 18 , 10 ,16578.0,395.1,504.9,450.0,3.0,16134.3,443.7,DSO-RD;
 18 , 11 ,16567.6,391.1,508.9,450.0,3.0,16124.1,443.5,DSO-RD;
 18 , 12 ,16736.6,366.1,533.9,450.0,3.0,16293.7,442.9,DSO-RD;
