PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 05:53:48 FOR 2024/04/02
 6 , 1 ,16253.0,277.6,634.9,437.5,3.9,15809.1,443.9,DSO-RD;
 6 , 2 ,16393.7,295.6,618.4,436.0,3.9,15941.0,452.7,DSO-RD;
 6 , 3 ,16466.7,298.9,607.7,443.3,3.9,16013.9,452.8,DSO-RD;
 6 , 4 ,16567.6,322.9,592.0,435.1,3.9,16114.3,453.3,DSO-RD;
 6 , 5 ,16615.1,322.9,592.0,435.1,3.9,16159.3,455.9,DSO-RD;
 6 , 6 ,16730.6,322.9,592.0,435.1,3.9,16268.1,462.5,DSO-RD;
 6 , 7 ,16869.2,317.5,595.5,437.0,3.9,16398.4,470.8,DSO-RD;
 6 , 8 ,17159.2,295.2,610.9,443.9,37.9,16682.9,476.3,DSO-RD;
 6 , 9 ,17289.0,322.7,592.3,435.0,37.9,16813.3,475.7,DSO-RD;
 6 , 10 ,17362.2,262.5,663.5,424.0,37.9,16886.6,475.6,DSO-RD;
 6 , 11 ,17483.6,311.3,638.0,400.7,37.9,17004.7,478.9,DSO-RD;
 6 , 12 ,17486.2,291.0,666.0,393.0,37.9,17019.3,466.9,DSO-RD;
