PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 15:53:38 FOR 2024/04/11
 16 , 1 ,17766.8,249.1,679.3,621.6,0.0,17331.8,434.9,DSO-RD;
 16 , 2 ,17754.4,252.1,677.9,620.0,0.0,17321.6,432.7,DSO-RD;
 16 , 3 ,17755.2,249.1,679.3,621.6,0.0,17323.9,431.3,DSO-RD;
 16 , 4 ,17791.5,242.1,679.3,628.6,0.0,17357.8,433.7,DSO-RD;
 16 , 5 ,17801.1,256.1,673.9,620.0,0.0,17367.2,433.9,DSO-RD;
 16 , 6 ,17690.6,254.3,675.4,620.3,0.0,17261.2,429.4,DSO-RD;
 16 , 7 ,17719.6,249.1,679.3,621.6,0.0,17289.1,430.5,DSO-RD;
 16 , 8 ,17685.9,245.1,679.3,625.6,0.0,17258.4,427.6,DSO-RD;
 16 , 9 ,17742.6,253.1,676.9,620.0,0.0,17312.0,430.6,DSO-RD;
 16 , 10 ,17790.6,264.1,665.9,620.0,0.0,17358.0,432.6,DSO-RD;
 16 , 11 ,17796.3,234.4,679.3,636.3,0.0,17363.7,432.6,DSO-RD;
 16 , 12 ,17822.9,234.4,679.3,636.3,0.0,17389.1,433.8,DSO-RD;
