PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 13:53:47 FOR 2024/04/05
 14 , 1 ,16378.5,225.0,793.0,332.0,1.5,15919.4,459.1,DSO-RD;
 14 , 2 ,16337.9,225.0,793.0,332.0,1.5,15882.3,455.5,DSO-RD;
 14 , 3 ,16368.2,225.0,793.0,332.0,1.5,15918.7,449.4,DSO-RD;
 14 , 4 ,16367.3,225.0,793.0,332.0,1.5,15926.3,441.0,DSO-RD;
 14 , 5 ,16721.2,225.0,793.0,332.0,1.5,16269.3,451.9,DSO-RD;
 14 , 6 ,16693.7,225.0,805.0,320.0,1.5,16237.5,456.2,DSO-RD;
 14 , 7 ,16659.6,225.0,793.0,332.0,1.5,16205.1,454.5,DSO-RD;
 14 , 8 ,16602.6,225.0,793.0,332.0,1.5,16151.4,451.3,DSO-RD;
 14 , 9 ,16541.7,225.0,793.0,332.0,1.5,16096.4,445.3,DSO-RD;
 14 , 10 ,16554.3,225.0,793.0,332.0,1.5,16106.9,447.4,DSO-RD;
 14 , 11 ,16566.2,225.0,793.0,332.0,1.5,16114.8,451.4,DSO-RD;
 14 , 12 ,16447.0,225.0,793.0,332.0,1.5,15999.2,447.7,DSO-RD;
