PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 22:53:17 FOR 2024/04/18
 23 , 1 ,16105.7,549.7,350.3,450.0,39.0,15698.0,407.7,DSO-RD;
 23 , 2 ,16006.0,524.0,376.0,450.0,39.0,15606.1,399.9,DSO-RD;
 23 , 3 ,15898.1,482.8,417.2,450.0,39.0,15505.3,392.7,DSO-RD;
 23 , 4 ,15831.6,482.8,417.2,450.0,39.0,15440.1,391.6,DSO-RD;
 23 , 5 ,15817.2,463.3,436.7,450.0,39.0,15426.1,391.1,DSO-RD;
 23 , 6 ,15708.3,470.3,429.7,450.0,39.0,15317.8,390.5,DSO-RD;
 23 , 7 ,15639.1,478.3,421.7,450.0,39.0,15246.9,392.2,DSO-RD;
 23 , 8 ,15453.5,486.8,413.2,450.0,39.0,15062.5,391.0,DSO-RD;
 23 , 9 ,15378.9,486.8,413.2,450.0,39.0,14988.4,390.5,DSO-RD;
 23 , 10 ,15329.4,486.8,413.2,450.0,39.0,14939.3,390.0,DSO-RD;
 23 , 11 ,15290.1,486.8,413.2,450.0,39.0,14900.4,389.7,DSO-RD;
 23 , 12 ,15263.0,482.8,417.2,450.0,39.0,14874.1,388.9,DSO-RD;
