PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 21:53:28 FOR 2024/04/08
 22 , 1 ,16894.7,225.0,702.9,422.1,33.0,16434.6,460.1,DSO-RD;
 22 , 2 ,16811.0,225.0,805.0,320.0,33.0,16351.6,459.4,DSO-RD;
 22 , 3 ,16709.7,225.0,805.0,320.0,33.0,16255.6,454.2,DSO-RD;
 22 , 4 ,16621.8,225.0,805.0,320.0,33.0,16162.8,459.0,DSO-RD;
 22 , 5 ,16537.5,225.0,805.0,320.0,33.0,16082.7,454.8,DSO-RD;
 22 , 6 ,16445.5,225.0,805.0,320.0,33.0,15996.1,449.4,DSO-RD;
 22 , 7 ,16378.4,225.0,805.0,320.0,33.0,15931.8,446.7,DSO-RD;
 22 , 8 ,16264.2,225.0,805.0,320.0,33.0,15824.3,439.9,DSO-RD;
 22 , 9 ,16198.1,225.0,805.0,320.0,33.0,15760.9,437.2,DSO-RD;
 22 , 10 ,16100.0,225.0,805.0,320.0,33.0,15666.6,433.4,DSO-RD;
 22 , 11 ,15960.2,225.0,805.0,320.0,33.0,15530.5,429.7,DSO-RD;
 22 , 12 ,15766.2,225.0,805.0,320.0,33.0,15336.0,430.2,DSO-RD;
