PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 07:53:27 FOR 2024/04/28
 8 , 1 ,13642.0,279.5,665.5,450.0,0.0,13319.8,322.2,DSO-RD;
 8 , 2 ,13679.6,276.2,668.8,450.0,0.0,13355.6,323.9,DSO-RD;
 8 , 3 ,13800.0,246.5,698.5,450.0,0.0,13471.5,328.5,DSO-RD;
 8 , 4 ,13854.5,236.0,709.0,450.0,0.0,13527.7,326.8,DSO-RD;
 8 , 5 ,13922.2,236.0,709.0,450.0,0.0,13594.6,327.7,DSO-RD;
 8 , 6 ,13906.2,236.0,709.0,450.0,0.0,13577.9,328.2,DSO-RD;
 8 , 7 ,13945.0,236.0,709.0,450.0,0.0,13611.9,333.1,DSO-RD;
 8 , 8 ,14012.6,236.0,709.0,450.0,0.0,13674.6,338.0,DSO-RD;
 8 , 9 ,13803.6,236.0,709.0,450.0,0.0,13476.1,327.6,DSO-RD;
 8 , 10 ,13837.8,236.0,709.0,450.0,0.0,13507.2,330.5,DSO-RD;
 8 , 11 ,13820.4,236.0,709.0,450.0,0.0,13488.3,332.0,DSO-RD;
 8 , 12 ,13442.9,296.8,656.7,441.5,0.0,13125.2,317.7,DSO-RD;
