PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 12:53:27 FOR 2024/04/01
 13 , 1 ,16125.8,306.0,661.5,382.6,3.4,15744.7,381.1,DSO-RD;
 13 , 2 ,16194.4,311.1,675.8,363.1,3.4,15813.0,381.4,DSO-RD;
 13 , 3 ,16167.6,310.6,677.4,362.0,3.4,15789.5,378.0,DSO-RD;
 13 , 4 ,16213.4,315.6,689.8,344.5,3.4,15833.9,379.5,DSO-RD;
 13 , 5 ,16292.1,314.9,690.9,344.3,3.4,15909.0,383.1,DSO-RD;
 13 , 6 ,16237.6,316.4,688.7,344.9,3.4,15857.0,380.7,DSO-RD;
 13 , 7 ,16199.8,317.2,670.6,362.2,3.4,15821.7,378.2,DSO-RD;
 13 , 8 ,16186.8,309.8,670.8,369.4,3.4,15809.0,377.8,DSO-RD;
 13 , 9 ,16121.5,336.1,621.1,392.8,3.4,15743.1,378.4,DSO-RD;
 13 , 10 ,16105.7,347.9,613.5,388.7,3.4,15727.7,378.0,DSO-RD;
 13 , 11 ,16150.9,347.9,616.3,385.8,3.4,15772.2,378.7,DSO-RD;
 13 , 12 ,16088.9,347.9,613.5,388.7,3.4,15710.2,378.7,DSO-RD;
