PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 16:53:58 FOR 2024/04/08
 17 , 1 ,16412.3,235.1,664.9,450.0,3.0,15990.7,421.6,DSO-RD;
 17 , 2 ,16537.3,234.1,665.9,450.0,3.0,16108.8,428.5,DSO-RD;
 17 , 3 ,16668.9,237.1,662.9,450.0,3.0,16238.7,430.2,DSO-RD;
 17 , 4 ,16746.9,237.1,662.9,450.0,3.0,16321.0,426.0,DSO-RD;
 17 , 5 ,16784.3,237.1,662.9,450.0,3.0,16357.2,427.1,DSO-RD;
 17 , 6 ,16797.8,237.1,662.9,450.0,3.0,16371.7,426.2,DSO-RD;
 17 , 7 ,16876.1,238.1,661.9,450.0,3.0,16446.9,429.2,DSO-RD;
 17 , 8 ,16966.5,238.1,661.9,450.0,3.0,16536.4,430.1,DSO-RD;
 17 , 9 ,17003.3,238.1,661.9,450.0,3.0,16570.8,432.4,DSO-RD;
 17 , 10 ,17056.5,230.1,669.9,450.0,3.0,16621.6,434.9,DSO-RD;
 17 , 11 ,17013.2,230.1,669.9,450.0,3.0,16579.2,434.1,DSO-RD;
 17 , 12 ,16857.9,230.1,669.9,450.0,3.0,16425.2,432.7,DSO-RD;
