PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 16:53:28 FOR 2024/04/11
 17 , 1 ,17817.6,301.3,598.7,650.0,0.0,17384.1,433.5,DSO-RD;
 17 , 2 ,17820.2,301.3,598.7,650.0,0.0,17387.5,432.8,DSO-RD;
 17 , 3 ,17814.2,301.3,598.7,650.0,0.0,17381.7,432.5,DSO-RD;
 17 , 4 ,17838.3,301.3,598.7,650.0,0.0,17409.9,428.4,DSO-RD;
 17 , 5 ,18042.9,301.3,598.7,650.0,0.0,17606.7,436.3,DSO-RD;
 17 , 6 ,18040.3,301.3,598.7,650.0,0.0,17603.6,436.7,DSO-RD;
 17 , 7 ,18065.0,301.3,598.7,650.0,0.0,17627.6,437.3,DSO-RD;
 17 , 8 ,18087.3,301.3,598.7,650.0,0.0,17647.7,439.6,DSO-RD;
 17 , 9 ,18141.9,307.0,598.7,644.3,0.0,17700.0,442.0,DSO-RD;
 17 , 10 ,18138.5,301.3,598.7,650.0,0.0,17696.8,441.7,DSO-RD;
 17 , 11 ,18100.3,301.3,598.7,650.0,0.0,17660.5,439.8,DSO-RD;
 17 , 12 ,17944.8,337.3,571.2,641.5,0.0,17511.7,433.1,DSO-RD;
