PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 00:53:27 FOR 2024/05/02
 1 , 1 ,14377.6,325.3,619.7,450.0,34.0,14035.8,341.9,DSO-RD;
 1 , 2 ,14372.6,325.3,620.7,449.0,34.0,14031.5,341.1,DSO-RD;
 1 , 3 ,14339.8,325.3,619.7,450.0,29.0,14000.0,339.8,DSO-RD;
 1 , 4 ,14320.6,325.3,619.7,450.0,0.0,13982.5,338.1,DSO-RD;
 1 , 5 ,14284.4,325.8,619.2,450.0,0.0,13946.9,337.6,DSO-RD;
 1 , 6 ,14265.1,325.8,619.2,450.0,0.0,13927.4,337.7,DSO-RD;
 1 , 7 ,14238.6,326.1,618.9,450.0,0.0,13902.0,336.6,DSO-RD;
 1 , 8 ,14196.7,326.3,618.7,450.0,0.0,13861.2,335.5,DSO-RD;
 1 , 9 ,14199.4,326.3,618.7,450.0,0.0,13864.0,335.5,DSO-RD;
 1 , 10 ,14183.0,326.6,618.4,450.0,0.0,13848.5,334.4,DSO-RD;
 1 , 11 ,14281.2,327.3,617.7,450.0,0.0,13944.7,336.5,DSO-RD;
 1 , 12 ,14044.9,329.6,615.4,450.0,0.0,13713.0,331.9,DSO-RD;
