PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 08:53:27 FOR 2024/04/18
 9 , 1 ,17647.5,587.5,312.5,450.0,0.0,17177.6,470.0,DSO-RD;
 9 , 2 ,17555.3,602.4,297.6,450.0,0.0,17092.4,462.9,DSO-RD;
 9 , 3 ,17470.7,561.3,338.7,450.0,0.0,17023.6,447.1,DSO-RD;
 9 , 4 ,17466.8,374.8,525.2,450.0,0.0,17027.7,439.1,DSO-RD;
 9 , 5 ,17455.4,338.5,561.5,450.0,0.0,17019.4,436.0,DSO-RD;
 9 , 6 ,17339.5,341.5,558.5,450.0,0.0,16905.0,434.5,DSO-RD;
 9 , 7 ,17324.3,353.6,546.4,450.0,0.0,16888.8,435.5,DSO-RD;
 9 , 8 ,17380.7,359.3,540.7,450.0,0.0,16944.9,435.8,DSO-RD;
 9 , 9 ,17312.6,361.7,538.3,450.0,0.0,16871.6,441.0,DSO-RD;
 9 , 10 ,17323.3,360.1,539.9,450.0,0.0,16876.0,447.3,DSO-RD;
 9 , 11 ,17291.9,360.1,539.9,450.0,0.0,16841.3,450.6,DSO-RD;
 9 , 12 ,17206.0,374.6,525.4,450.0,0.0,16756.3,449.7,DSO-RD;
