PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 03:53:27 FOR 2024/04/06
 4 , 1 ,14961.3,225.0,805.0,320.0,122.0,14531.9,429.4,DSO-RD;
 4 , 2 ,14991.9,225.0,805.0,320.0,122.0,14560.9,431.0,DSO-RD;
 4 , 3 ,14964.0,225.0,805.0,320.0,122.0,14536.7,427.3,DSO-RD;
 4 , 4 ,14944.3,225.0,805.0,320.0,122.0,14522.8,421.5,DSO-RD;
 4 , 5 ,15012.8,225.0,805.0,320.0,122.0,14589.7,423.1,DSO-RD;
 4 , 6 ,14985.4,225.0,805.0,320.0,122.0,14564.2,421.2,DSO-RD;
 4 , 7 ,15010.8,225.0,805.0,320.0,122.0,14589.0,421.9,DSO-RD;
 4 , 8 ,15026.8,225.0,805.0,320.0,122.0,14605.0,421.8,DSO-RD;
 4 , 9 ,15091.9,225.0,805.0,320.0,122.0,14667.2,424.7,DSO-RD;
 4 , 10 ,15100.2,225.0,805.0,320.0,122.0,14676.0,424.2,DSO-RD;
 4 , 11 ,15061.1,225.0,805.0,320.0,122.0,14639.7,421.4,DSO-RD;
 4 , 12 ,15211.1,225.0,805.0,320.0,122.0,14780.6,430.5,DSO-RD;
