PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 13:53:27 FOR 2024/04/18
 14 , 1 ,17503.0,239.9,660.1,450.0,0.0,17056.6,446.4,DSO-RD;
 14 , 2 ,17558.2,225.0,675.0,450.0,0.0,17110.5,447.7,DSO-RD;
 14 , 3 ,17490.4,296.1,603.9,450.0,0.0,17048.4,441.9,DSO-RD;
 14 , 4 ,17488.5,253.3,646.7,450.0,0.0,17044.4,444.1,DSO-RD;
 14 , 5 ,17399.5,296.2,603.8,450.0,0.0,16957.4,442.1,DSO-RD;
 14 , 6 ,17376.3,356.2,543.8,450.0,0.0,16931.7,444.6,DSO-RD;
 14 , 7 ,17367.3,345.9,554.1,450.0,0.0,16923.6,443.6,DSO-RD;
 14 , 8 ,17413.5,310.2,589.8,450.0,0.0,16968.2,445.3,DSO-RD;
 14 , 9 ,17336.4,350.4,549.6,450.0,0.0,16895.4,441.0,DSO-RD;
 14 , 10 ,17335.6,320.6,579.4,450.0,0.0,16894.0,441.6,DSO-RD;
 14 , 11 ,17329.4,366.2,533.8,450.0,0.0,16885.4,444.0,DSO-RD;
 14 , 12 ,17306.4,458.2,441.8,450.0,0.0,16868.2,438.2,DSO-RD;
