PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 15:53:57 FOR 2024/04/03
 16 , 1 ,17898.7,390.1,757.4,202.5,2.0,17450.2,448.4,DSO-RD;
 16 , 2 ,17931.5,415.1,741.4,193.5,2.0,17476.9,454.6,DSO-RD;
 16 , 3 ,17983.4,426.1,732.9,191.0,2.0,17528.1,455.3,DSO-RD;
 16 , 4 ,18041.4,412.4,675.2,262.3,4.0,17586.2,455.2,DSO-RD;
 16 , 5 ,18075.3,399.5,709.7,240.8,2.0,17618.0,457.3,DSO-RD;
 16 , 6 ,18188.8,324.7,762.4,262.9,5.5,17728.9,459.9,DSO-RD;
 16 , 7 ,18233.3,292.3,703.0,354.7,5.5,17771.3,462.0,DSO-RD;
 16 , 8 ,18160.9,305.3,744.0,300.7,4.0,17702.0,458.9,DSO-RD;
 16 , 9 ,18214.9,287.4,722.8,339.8,5.5,17753.0,461.9,DSO-RD;
 16 , 10 ,18276.9,305.0,627.9,417.1,5.5,17813.4,463.5,DSO-RD;
 16 , 11 ,18302.8,277.0,650.0,423.0,5.5,17838.6,464.2,DSO-RD;
 16 , 12 ,18294.9,423.2,722.2,204.7,2.0,17829.4,465.5,DSO-RD;
