PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 05:53:48 FOR 2024/04/05
 6 , 1 ,15884.1,231.1,786.9,332.0,6.5,15492.6,391.4,DSO-RD;
 6 , 2 ,16067.8,231.1,786.9,332.0,6.5,15667.3,400.5,DSO-RD;
 6 , 3 ,16208.0,231.1,786.9,332.0,6.5,15805.4,402.6,DSO-RD;
 6 , 4 ,16294.2,231.1,786.9,332.0,6.5,15893.9,400.4,DSO-RD;
 6 , 5 ,16323.0,231.1,786.9,332.0,6.5,15920.8,402.3,DSO-RD;
 6 , 6 ,16355.3,231.1,786.9,332.0,6.5,15951.4,403.9,DSO-RD;
 6 , 7 ,16460.4,231.7,786.3,332.0,6.5,16050.9,409.5,DSO-RD;
 6 , 8 ,16666.3,231.7,786.3,332.0,6.5,16248.3,417.9,DSO-RD;
 6 , 9 ,16748.3,231.7,786.3,332.0,6.5,16326.1,422.1,DSO-RD;
 6 , 10 ,16813.7,231.7,786.3,332.0,6.5,16390.1,423.6,DSO-RD;
 6 , 11 ,16897.3,229.7,792.6,327.7,22.5,16467.9,429.4,DSO-RD;
 6 , 12 ,17056.4,225.0,805.0,320.0,42.7,16620.8,435.5,DSO-RD;
