PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 20:53:37 FOR 2024/04/01
 21 , 1 ,17162.3,276.7,718.8,354.5,76.9,16733.0,429.2,DSO-RD;
 21 , 2 ,17133.3,298.2,697.3,354.5,76.9,16703.4,429.9,DSO-RD;
 21 , 3 ,17025.3,298.2,697.3,354.5,76.9,16596.5,428.9,DSO-RD;
 21 , 4 ,16953.5,298.2,697.3,354.5,76.9,16524.3,429.2,DSO-RD;
 21 , 5 ,16962.2,278.1,717.4,354.5,76.9,16532.9,429.3,DSO-RD;
 21 , 6 ,16831.5,257.1,738.4,354.5,76.9,16401.6,429.9,DSO-RD;
 21 , 7 ,16763.2,225.0,785.0,340.0,76.9,16333.8,429.5,DSO-RD;
 21 , 8 ,16660.8,225.0,785.0,340.0,76.9,16238.6,422.2,DSO-RD;
 21 , 9 ,16677.9,297.2,698.3,354.5,76.9,16251.1,426.8,DSO-RD;
 21 , 10 ,16613.7,297.2,698.3,354.5,76.9,16187.4,426.3,DSO-RD;
 21 , 11 ,16586.9,282.1,713.4,354.5,76.9,16163.4,423.5,DSO-RD;
 21 , 12 ,16799.0,293.4,706.4,350.2,76.9,16357.7,441.2,DSO-RD;
