PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 01:53:47 FOR 2024/04/03
 2 , 1 ,15857.2,225.0,805.0,320.0,66.0,15378.9,478.4,DSO-RD;
 2 , 2 ,15815.8,225.0,805.0,320.0,66.0,15340.0,475.8,DSO-RD;
 2 , 3 ,15794.1,225.0,805.0,320.0,66.0,15321.4,472.7,DSO-RD;
 2 , 4 ,15764.4,225.0,805.0,320.0,66.0,15290.7,473.7,DSO-RD;
 2 , 5 ,15781.9,225.0,805.0,320.0,66.0,15304.8,477.1,DSO-RD;
 2 , 6 ,15757.0,225.0,805.0,320.0,66.0,15280.5,476.4,DSO-RD;
 2 , 7 ,15738.2,225.0,805.0,320.0,66.0,15262.4,475.8,DSO-RD;
 2 , 8 ,15657.6,225.0,805.0,320.0,66.0,15188.2,469.5,DSO-RD;
 2 , 9 ,15642.8,225.0,805.0,320.0,66.0,15173.7,469.0,DSO-RD;
 2 , 10 ,15625.8,225.0,805.0,320.0,66.0,15157.6,468.2,DSO-RD;
 2 , 11 ,15598.2,225.0,805.0,320.0,66.0,15133.6,464.6,DSO-RD;
 2 , 12 ,15629.9,225.0,805.0,320.0,66.0,15169.2,460.6,DSO-RD;
