PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 06:53:28 FOR 2024/04/18
 7 , 1 ,16972.9,324.0,576.0,450.0,0.0,16534.0,438.9,DSO-RD;
 7 , 2 ,17237.6,321.7,578.3,450.0,0.0,16791.0,446.6,DSO-RD;
 7 , 3 ,17478.5,293.0,607.0,450.0,0.0,17018.4,460.1,DSO-RD;
 7 , 4 ,17587.8,275.9,624.1,450.0,0.0,17116.0,471.8,DSO-RD;
 7 , 5 ,17766.9,331.7,568.3,450.0,0.0,17275.9,491.0,DSO-RD;
 7 , 6 ,17755.0,364.6,535.4,450.0,0.0,17261.4,493.7,DSO-RD;
 7 , 7 ,17811.6,364.6,535.4,450.0,0.0,17316.6,495.0,DSO-RD;
 7 , 8 ,17712.9,363.6,536.4,450.0,0.0,17233.2,479.8,DSO-RD;
 7 , 9 ,17619.4,447.6,452.4,450.0,0.0,17147.5,471.8,DSO-RD;
 7 , 10 ,17650.9,440.7,459.3,450.0,0.0,17179.1,471.8,DSO-RD;
 7 , 11 ,17644.6,471.7,428.3,450.0,0.0,17173.3,471.3,DSO-RD;
 7 , 12 ,17238.2,296.6,603.4,450.0,0.0,16791.9,446.3,DSO-RD;
