PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 07:53:48 FOR 2024/04/12
 8 , 1 ,17101.3,277.0,623.0,650.0,0.0,16673.6,427.7,DSO-RD;
 8 , 2 ,17270.9,282.0,618.0,650.0,0.0,16828.9,441.9,DSO-RD;
 8 , 3 ,17197.2,258.6,641.4,650.0,0.0,16761.8,435.4,DSO-RD;
 8 , 4 ,17190.8,286.0,614.0,650.0,0.0,16755.3,435.5,DSO-RD;
 8 , 5 ,17191.2,280.0,620.0,650.0,0.0,16758.4,432.8,DSO-RD;
 8 , 6 ,17207.6,285.6,614.4,650.0,0.0,16773.3,434.3,DSO-RD;
 8 , 7 ,17203.4,284.9,615.1,650.0,0.0,16769.5,433.8,DSO-RD;
 8 , 8 ,17190.6,285.6,614.4,650.0,0.0,16758.8,431.8,DSO-RD;
 8 , 9 ,17283.8,287.1,612.9,650.0,0.0,16845.4,438.4,DSO-RD;
 8 , 10 ,17285.3,260.7,639.3,650.0,0.0,16845.1,440.2,DSO-RD;
 8 , 11 ,17327.4,259.6,640.4,650.0,0.0,16885.5,441.9,DSO-RD;
 8 , 12 ,17148.8,284.1,615.9,650.0,0.0,16721.0,427.8,DSO-RD;
