PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 00:53:27 FOR 2024/04/22
 1 , 1 ,14931.7,322.9,622.1,450.0,0.0,14562.3,369.4,DSO-RD;
 1 , 2 ,14932.8,322.9,622.1,450.0,0.0,14561.5,371.3,DSO-RD;
 1 , 3 ,14953.9,322.9,622.1,450.0,0.0,14578.8,375.1,DSO-RD;
 1 , 4 ,14931.6,322.9,622.1,450.0,0.0,14565.8,365.8,DSO-RD;
 1 , 5 ,14904.4,322.9,622.1,450.0,0.0,14541.3,363.1,DSO-RD;
 1 , 6 ,14883.6,322.9,622.1,450.0,0.0,14521.7,361.8,DSO-RD;
 1 , 7 ,14866.1,322.9,622.1,450.0,0.0,14506.3,359.8,DSO-RD;
 1 , 8 ,14879.1,322.9,622.1,450.0,0.0,14516.1,363.0,DSO-RD;
 1 , 9 ,14973.9,322.9,622.1,450.0,0.0,14605.5,368.4,DSO-RD;
 1 , 10 ,14959.7,354.0,591.0,450.0,0.0,14591.7,368.0,DSO-RD;
 1 , 11 ,14950.6,354.0,591.0,450.0,0.0,14583.2,367.3,DSO-RD;
 1 , 12 ,14872.1,354.0,591.0,450.0,0.0,14509.7,362.4,DSO-RD;
