PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 11:53:48 FOR 2024/04/14
 12 , 1 ,15143.4,312.0,611.0,427.0,0.0,14759.1,384.3,DSO-RD;
 12 , 2 ,14985.1,311.9,611.0,427.1,0.0,14614.1,371.0,DSO-RD;
 12 , 3 ,14981.0,311.1,612.7,426.2,0.0,14609.0,372.0,DSO-RD;
 12 , 4 ,14982.1,311.4,612.7,425.9,0.0,14592.5,389.6,DSO-RD;
 12 , 5 ,15012.3,311.1,612.7,426.2,0.0,14631.8,380.4,DSO-RD;
 12 , 6 ,15052.9,311.1,612.7,426.2,0.0,14672.6,380.3,DSO-RD;
 12 , 7 ,15071.2,311.4,612.7,425.9,0.0,14673.7,397.6,DSO-RD;
 12 , 8 ,15058.9,311.4,612.7,425.9,0.0,14663.1,395.7,DSO-RD;
 12 , 9 ,15103.3,311.4,612.7,425.9,0.0,14708.9,394.5,DSO-RD;
 12 , 10 ,15109.8,311.4,612.7,425.9,0.0,14714.3,395.5,DSO-RD;
 12 , 11 ,15115.5,311.1,612.7,426.2,0.0,14736.2,379.3,DSO-RD;
 12 , 12 ,15231.6,311.9,611.0,427.1,0.0,14858.5,373.1,DSO-RD;
