PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 11:53:48 FOR 2024/04/09
 12 , 1 ,15489.1,270.5,659.1,420.4,3.0,15062.0,427.1,DSO-RD;
 12 , 2 ,15477.7,227.7,755.7,366.6,3.0,15048.7,429.0,DSO-RD;
 12 , 3 ,15462.2,225.0,762.3,362.7,3.0,15030.6,431.5,DSO-RD;
 12 , 4 ,15413.3,225.0,765.2,359.8,3.0,14980.5,432.8,DSO-RD;
 12 , 5 ,15415.1,225.0,772.4,352.6,3.0,14975.1,440.0,DSO-RD;
 12 , 6 ,15422.7,225.0,787.6,337.4,3.0,14978.4,444.3,DSO-RD;
 12 , 7 ,15426.0,225.0,805.0,320.0,3.0,14978.0,448.1,DSO-RD;
 12 , 8 ,15582.4,225.0,805.0,320.0,3.0,15126.7,455.7,DSO-RD;
 12 , 9 ,15537.2,225.0,805.0,320.0,3.0,15080.7,456.5,DSO-RD;
 12 , 10 ,15548.5,225.0,805.0,320.0,3.0,15088.6,459.9,DSO-RD;
 12 , 11 ,15632.0,225.0,805.0,320.0,3.0,15168.3,463.7,DSO-RD;
 12 , 12 ,15789.2,225.0,805.0,320.0,3.0,15322.9,466.3,DSO-RD;
