PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 20:53:27 FOR 2024/04/21
 21 , 1 ,17765.4,458.7,486.3,450.0,0.0,17359.6,405.8,DSO-RD;
 21 , 2 ,17611.2,552.6,392.4,450.0,0.0,17205.9,405.4,DSO-RD;
 21 , 3 ,17471.2,632.6,312.4,450.0,0.0,17071.4,399.8,DSO-RD;
 21 , 4 ,17440.0,586.2,358.8,450.0,0.0,17041.5,398.4,DSO-RD;
 21 , 5 ,17290.5,645.0,303.2,446.8,0.0,16893.0,397.5,DSO-RD;
 21 , 6 ,17454.0,651.9,301.4,441.7,1.8,17056.3,397.7,DSO-RD;
 21 , 7 ,17413.8,647.4,301.4,446.2,1.8,17015.7,398.1,DSO-RD;
 21 , 8 ,17366.9,643.6,301.4,450.0,1.8,16968.8,398.1,DSO-RD;
 21 , 9 ,17309.1,643.6,301.4,450.0,1.8,16911.3,397.9,DSO-RD;
 21 , 10 ,17275.7,643.6,301.4,450.0,1.8,16877.9,397.8,DSO-RD;
 21 , 11 ,17195.2,643.6,301.4,450.0,1.8,16796.5,398.7,DSO-RD;
 21 , 12 ,17102.1,661.6,283.4,450.0,1.9,16708.2,393.9,DSO-RD;
