PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:53:07 FOR 2024/04/25
 2 , 1 ,14949.0,385.3,559.7,450.0,30.0,14608.9,340.1,DSO-RD;
 2 , 2 ,14951.9,383.3,561.7,450.0,30.0,14611.4,340.5,DSO-RD;
 2 , 3 ,14880.7,386.3,558.7,450.0,30.0,14541.2,339.5,DSO-RD;
 2 , 4 ,14847.9,383.3,561.7,450.0,30.0,14506.6,341.4,DSO-RD;
 2 , 5 ,14835.6,388.3,556.7,450.0,30.0,14493.8,341.8,DSO-RD;
 2 , 6 ,14818.6,391.3,553.7,450.0,30.0,14476.9,341.6,DSO-RD;
 2 , 7 ,14820.7,395.3,549.7,450.0,30.0,14479.1,341.6,DSO-RD;
 2 , 8 ,14819.4,393.3,551.7,450.0,30.0,14477.7,341.7,DSO-RD;
 2 , 9 ,14840.2,397.3,547.7,450.0,30.0,14498.1,342.1,DSO-RD;
 2 , 10 ,14835.9,397.3,547.7,450.0,30.0,14493.7,342.2,DSO-RD;
 2 , 11 ,14810.0,396.3,548.7,450.0,30.0,14468.0,342.0,DSO-RD;
 2 , 12 ,14830.5,397.3,547.7,450.0,30.0,14486.9,343.6,DSO-RD;
