PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 17:53:27 FOR 2024/04/18
 18 , 1 ,16429.1,536.1,363.9,450.0,0.0,16022.0,407.1,DSO-RD;
 18 , 2 ,16403.8,536.1,363.9,450.0,0.0,15998.9,404.8,DSO-RD;
 18 , 3 ,16397.2,536.1,363.9,450.0,0.0,15992.7,404.6,DSO-RD;
 18 , 4 ,16413.3,535.0,365.0,450.0,0.0,16012.2,401.0,DSO-RD;
 18 , 5 ,16426.9,533.1,366.9,450.0,0.0,16025.1,401.8,DSO-RD;
 18 , 6 ,16386.0,519.3,380.7,450.0,0.0,15984.0,402.0,DSO-RD;
 18 , 7 ,16381.1,513.6,386.4,450.0,0.0,15979.0,402.1,DSO-RD;
 18 , 8 ,16252.9,529.9,370.1,450.0,0.0,15852.1,400.8,DSO-RD;
 18 , 9 ,16183.8,529.2,370.8,450.0,0.0,15782.9,400.9,DSO-RD;
 18 , 10 ,16223.3,537.5,362.5,450.0,0.0,15821.0,402.3,DSO-RD;
 18 , 11 ,16132.2,532.7,367.3,450.0,0.0,15731.4,400.7,DSO-RD;
 18 , 12 ,16116.0,526.2,373.8,450.0,0.0,15717.3,398.6,DSO-RD;
