PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:53:27 FOR 2024/04/24
 1 , 1 ,14301.9,356.7,615.4,422.9,30.0,13944.5,357.3,DSO-RD;
 1 , 2 ,14096.7,480.3,532.7,381.9,30.0,13739.2,357.5,DSO-RD;
 1 , 3 ,14113.7,366.3,580.0,448.7,30.0,13743.5,370.2,DSO-RD;
 1 , 4 ,14066.3,498.1,504.4,392.5,30.0,13706.8,359.5,DSO-RD;
 1 , 5 ,13868.6,569.5,543.7,281.8,30.0,13510.3,358.3,DSO-RD;
 1 , 6 ,13798.9,570.0,537.7,287.3,30.0,13439.9,359.0,DSO-RD;
 1 , 7 ,13770.2,573.1,533.7,288.1,30.0,13411.8,358.5,DSO-RD;
 1 , 8 ,13466.9,576.7,529.8,288.5,30.0,13114.7,352.2,DSO-RD;
 1 , 9 ,13426.6,607.7,497.6,289.7,30.0,13087.6,338.9,DSO-RD;
 1 , 10 ,13426.6,540.7,564.6,289.7,30.0,13082.8,343.8,DSO-RD;
 1 , 11 ,13355.2,548.7,556.6,289.7,30.0,13017.2,338.0,DSO-RD;
 1 , 12 ,13143.6,537.7,567.6,289.7,30.0,12826.2,317.4,DSO-RD;
