PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 02:53:47 FOR 2024/04/26
 3 , 1 ,14742.9,514.8,430.2,450.0,32.0,14407.9,335.0,DSO-RD;
 3 , 2 ,14725.3,520.5,424.5,450.0,32.0,14389.0,336.3,DSO-RD;
 3 , 3 ,14790.8,527.0,418.0,450.0,32.0,14452.6,338.2,DSO-RD;
 3 , 4 ,14786.1,528.5,416.5,450.0,32.0,14449.9,336.2,DSO-RD;
 3 , 5 ,14788.5,524.9,420.1,450.0,32.0,14451.5,337.0,DSO-RD;
 3 , 6 ,14771.9,527.4,417.6,450.0,32.0,14436.0,335.9,DSO-RD;
 3 , 7 ,14793.2,519.8,425.2,450.0,32.0,14455.8,337.4,DSO-RD;
 3 , 8 ,14759.1,524.9,420.1,450.0,32.0,14421.3,337.9,DSO-RD;
 3 , 9 ,14675.2,528.2,416.8,450.0,7.3,14345.6,329.5,DSO-RD;
 3 , 10 ,14674.9,496.2,448.8,450.0,0.0,14346.5,328.5,DSO-RD;
 3 , 11 ,14691.0,486.9,458.1,450.0,3.0,14360.5,330.4,DSO-RD;
 3 , 12 ,14746.0,505.5,439.5,450.0,32.0,14411.1,334.9,DSO-RD;
