PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 17:53:27 FOR 2024/04/21
 18 , 1 ,17252.9,654.9,290.1,450.0,38.0,16838.0,414.9,DSO-RD;
 18 , 2 ,17283.4,666.9,278.1,450.0,38.0,16870.4,413.0,DSO-RD;
 18 , 3 ,17354.0,663.9,281.1,450.0,38.0,16939.9,414.1,DSO-RD;
 18 , 4 ,17382.8,651.5,293.5,450.0,38.0,16972.3,410.5,DSO-RD;
 18 , 5 ,17400.3,637.1,307.9,450.0,38.0,16991.1,409.2,DSO-RD;
 18 , 6 ,17372.4,632.1,312.9,450.0,38.0,16965.2,407.2,DSO-RD;
 18 , 7 ,17385.1,626.0,319.0,450.0,38.0,16975.0,410.1,DSO-RD;
 18 , 8 ,17471.5,637.8,307.2,450.0,38.0,17062.8,408.6,DSO-RD;
 18 , 9 ,17485.9,633.6,311.4,450.0,38.0,17079.0,407.0,DSO-RD;
 18 , 10 ,17519.6,631.5,313.5,450.0,38.0,17110.4,409.2,DSO-RD;
 18 , 11 ,17370.7,634.7,310.3,450.0,38.0,16963.0,407.6,DSO-RD;
 18 , 12 ,17074.9,626.7,318.3,450.0,33.0,16670.9,404.0,DSO-RD;
