PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 13:53:47 FOR 2024/04/22
 14 , 1 ,14809.3,460.2,484.8,450.0,0.0,14445.2,364.0,DSO-RD;
 14 , 2 ,14853.8,460.2,484.8,450.0,0.0,14487.0,366.8,DSO-RD;
 14 , 3 ,14812.2,460.2,484.8,450.0,0.0,14447.6,364.6,DSO-RD;
 14 , 4 ,14813.7,460.2,484.8,450.0,0.0,14448.4,365.3,DSO-RD;
 14 , 5 ,14763.5,460.2,484.8,450.0,0.0,14401.6,361.9,DSO-RD;
 14 , 6 ,14804.9,460.2,484.8,450.0,0.0,14442.5,362.4,DSO-RD;
 14 , 7 ,14793.6,460.2,484.8,450.0,0.0,14431.6,361.9,DSO-RD;
 14 , 8 ,14792.0,460.2,484.8,450.0,0.0,14430.3,361.7,DSO-RD;
 14 , 9 ,14767.8,460.2,484.8,450.0,0.0,14405.6,362.2,DSO-RD;
 14 , 10 ,14756.7,460.2,484.8,450.0,0.0,14394.5,362.2,DSO-RD;
 14 , 11 ,14666.5,460.2,484.8,450.0,0.0,14304.4,362.1,DSO-RD;
 14 , 12 ,14962.5,460.2,484.8,450.0,0.0,14601.0,361.6,DSO-RD;
