PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 23:53:47 FOR 2024/04/29
 24 , 1 ,15453.3,236.0,715.5,443.5,32.0,15097.0,356.3,DSO-RD;
 24 , 2 ,15394.7,236.0,725.0,434.0,32.0,15039.2,355.5,DSO-RD;
 24 , 3 ,15369.5,236.0,715.0,444.0,32.0,15013.7,355.8,DSO-RD;
 24 , 4 ,15308.1,236.0,715.0,444.0,32.0,14951.6,356.5,DSO-RD;
 24 , 5 ,15146.2,236.0,725.0,434.0,32.0,14791.8,354.4,DSO-RD;
 24 , 6 ,15100.9,236.0,725.0,434.0,32.0,14747.4,353.5,DSO-RD;
 24 , 7 ,15047.4,236.0,725.0,434.0,32.0,14694.9,352.5,DSO-RD;
 24 , 8 ,14842.3,236.0,725.0,434.0,32.0,14500.0,342.3,DSO-RD;
 24 , 9 ,14799.8,236.0,709.5,449.5,32.0,14458.4,341.4,DSO-RD;
 24 , 10 ,14768.2,236.0,709.0,450.0,32.0,14426.6,341.6,DSO-RD;
 24 , 11 ,14706.8,236.0,709.0,450.0,32.0,14366.3,340.5,DSO-RD;
 24 , 12 ,14624.2,254.4,690.6,450.0,29.0,14289.6,334.6,DSO-RD;
