PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 21:53:28 FOR 2024/04/02
 22 , 1 ,17866.4,225.0,876.9,448.1,75.0,17344.3,522.1,DSO-RD;
 22 , 2 ,17787.9,225.0,908.1,416.9,75.0,17264.0,523.9,DSO-RD;
 22 , 3 ,17736.2,225.0,919.2,405.8,75.0,17216.8,519.5,DSO-RD;
 22 , 4 ,17637.8,225.0,937.7,387.3,75.0,17121.4,516.4,DSO-RD;
 22 , 5 ,17499.3,225.0,937.7,387.3,75.0,16987.3,512.0,DSO-RD;
 22 , 6 ,17405.5,225.0,937.7,387.3,75.0,16896.2,509.3,DSO-RD;
 22 , 7 ,17313.9,225.0,937.7,387.3,75.0,16815.4,498.5,DSO-RD;
 22 , 8 ,17279.0,225.0,1000.1,324.9,75.0,16782.5,496.5,DSO-RD;
 22 , 9 ,17141.4,225.0,1005.0,320.0,66.5,16652.0,489.4,DSO-RD;
 22 , 10 ,17080.0,225.0,1005.0,320.0,41.0,16594.0,486.1,DSO-RD;
 22 , 11 ,17053.6,225.0,1005.0,320.0,41.0,16568.6,485.1,DSO-RD;
 22 , 12 ,17021.2,225.0,1005.0,320.0,41.0,16538.6,482.6,DSO-RD;
